operon, genes
ywqG,ywqG
yokI→yokL,yokI-yokJ-yokK-yokL
mbl,mbl
coaX→cysK,coaX-yacC-yacD-cysK
htrC,htrC
rpmGA,rpmGA
scoC,scoC
pepF,pepF
pucJ→pucM,pucJ-pucK-pucL-pucM
yczE,yczE
ywnC,ywnC
guaD,guaD
sco→ypmT,sco-ypmR-ypmS-ypmT
ydbO,ydbO
rapF→phrF,rapF-phrF
mntR,mntR
rpmH,rpmH
ypkP,ypkP
ytvA,ytvA
ftsE→ftsX,ftsE-ftsX
sigK,sigK
yonR→yonS,yonR-yonS
helD,helD
rpsB,rpsB
spoIIGA→sigG,spoIIGA-sigE-sigG
yybI,yybI
cymR→recD2,cymR-yrvO-trmU-yrrB-recD2
yutK,yutK
cotJA→yesK,cotJA-cotJB-cotJC-yesJ-yesK
ydeJ,ydeJ
yurI,yurI
pftA→pftB,pftA-pftB
yobV,yobV
yfkJ→yfkH,yfkJ-yfkI-yfkH
cotE,cotE
thdF→noc,thdF-gidA-gidB-noc
gntR→gntZ,gntR-gntK-gntP-gntZ
htpX,htpX
yuzC,yuzC
ansA→ansB,ansA-ansB
mnaA,mnaA
cotH→ywrJ,cotH-cotB-ywrJ
yocB,yocB
sufA,sufA
spoIIP→yqxA,spoIIP-yqxA
comK,comK
yizD,yizD
yxaI,yxaI
ynzD,ynzD
yuzG,yuzG
menE→menC,menE-menC
ylxF→swrB,ylxF-fliK-flgD-flgE-swrD-fliL-fliM-fliY-cheY-fliZ-fliP-fliQ-fliR-flhB-flhA-flhF-flhG-cheB-cheA-cheW-cheC-cheD-sigD-swrB
mhqO→mhqP,mhqO-mhqP
yhfO→yhfQ,yhfO-yhfP-yhfQ
ytpB,ytpB
trxB,trxB
yfiY,yfiY
yppF,yppF
ribD→ribT,ribD-ribE-ribA-ribH-ribT
yvkC→yvkA,yvkC-yvkB-yvkA
hit,hit
yoaG,yoaG
iolX,iolX
ywzH→dltE,ywzH-dltA-dltB-dltC-dltD-dltE
sivC,sivC
yocA,yocA
spoIVFA→spoIVFB,spoIVFA-spoIVFB
yvaG,yvaG
yosX→sprB,yosX-yotB-yotC-yotD-yotE-yotF-yotG-yotH-yotI-yotJ-yotK-yotM-sprB
yvyE→tagV,yvyE-tagV
yknT,yknT
gltC,gltC
ebrA→ebrB,ebrA-ebrB
yhjN,yhjN
nsrR,nsrR
spo0E,spo0E
asnB→ytnA,asnB-ytnA
ykwB,ykwB
mntH,mntH
yxiB,yxiB
aseR->ydzS/2,aseR-aseA-ydzS/1-ydzS/2
sirA→yneF,sirA-yneF
ydaB,ydaB
nap,nap
sigV→yrhK,sigV-rsiV-oatA-yrhK
ywtE,ywtE
yoyG,yoyG
putP,putP
mcpC,mcpC
yrkO->yrkN,yrkO-yrkN
rpmH→jag,rpmH-rnpA-yidC1-jag
ycgR->ycgQ,ycgR-ycgQ
ugtP,ugtP
cmk→ypfD,cmk-ypfD
yvgT,yvgT
yloC->yloH,yloC-remA-gmk-yloH
yvnB,yvnB
ylaI,ylaI
rnjB,rnjB
yolC,yolC
efeU→efeB,efeU-efeO-efeB
spo0A,spo0A
pyrR→pyrE,pyrR-pyrP-pyrB-pyrC-pyrAA-pyrAB-pyrK-pyrD-pyrF-pyrE
ytcP→ytcQ,ytcP-ytcQ
yjcP→yjcQ,yjcP-yjcQ
yhfE→yhfF,yhfE-yhfF
hutP→hutM,hutP-hutH-hutU-hutI-hutG-hutM
parA→parB,parA-parB
pnpA,pnpA
yfiQ,yfiQ
tilS→ftsH,tilS-hprT-ftsH
ynxB,ynxB
lipC,lipC
yebE->yebG,yebE-yebG
hypR,hypR
yetH,yetH
yqjN,yqjN
ptb→bkdB,ptb-bcd-buk-lpdV-bkdAA-bkdAB-bkdB
yizB→yitR,yizB-yitQ-yitR
tgl,tgl
murQ→ybbC,murQ-murR-murP-amiE-nagZ-ybbC
chrS→ywrA,chrS-ywrB-ywrA
comZ,comZ
lip,lip
yabM→yabR,yabM-yabN-yabO-yabP-yabQ-divIC-yabR
dps,dps
ktrA→ktrB,ktrA-ktrB
rpsD,rpsD
pksS,pksS
nadB→nadA,nadB-nadC-nadA
immR→int,immR-immA-int
levD→sacC,levD-levE-levF-levG-sacC
ydfG,ydfG
hemAT,hemAT
ccpN→yqfL,ccpN-yqfL
yckE,yckE
yukJ,yukJ
yfiZ->yfhA,yfiZ-yfhA
yqkF,yqkF
rpmB,rpmB
bpr,bpr
ywoB→ywoD,ywoB-ywoC-ywoD
acoA→acoL,acoA-acoB-acoC-acoL
antE,antE
yqfW,yqfW
acpA,acpA
pbpE→racX,pbpE-racX
yhcM,yhcM
recA,recA
ytdA,ytdA
yetJ→yetK,yetJ-yetK
yjoB,yjoB
pel,pel
comFA→csrA,comFA-comFB-comFC-yvyF-flgM-yvyG-flgK-flgL-yviE-fliW-csrA
yhdT,yhdT
xhlA→xlyA,xhlA-xhlB-xlyA
yflL,yflL
yybO,yybO
thrD,thrD
nrnB,nrnB
ymfK/1→rodZ,ymfK/1-ymfK/2-rodZ
ycgH,ycgH
yczL→zagA,yczL-zagA
prfA→ywkF,prfA-prmC-ywkF
yppD→yppE,yppD-yppE
yxeK→yxeQ,yxeK-snaB-yxeM-yxeN-yxeO-sndB-yxeQ
yxiB→yxxE,yxiB-yxiC-yxiD-yxxD-yxxE
ylmD→ylmH,ylmD-ylmE-sepF-ylmG-ylmH
yraG→yraD,yraG-yraF-adhB-yraE-yraD
bstB,bstB
yusZ→mrgA,yusZ-mrgA
yqzO→yqaN,yqzO-yqaN
