prot1,prot1 locus tag,prot2,prot2 locus tag
Tkt,BSU_17890,Tpi,BSU_33920
GmuB,BSU_05810,GmuA,BSU_05820
GmuB,BSU_05810,GmuC,BSU_05830
SpoIIIAH,BSU_24360,SpoIIQ,BSU_36550
SpoIIIAH,BSU_24360,SpoIIIAG,BSU_24370
SpoIIIAH,BSU_24360,GerM,BSU_28380
Smc,BSU_15940,Smc,BSU_15940
Smc,BSU_15940,ScpA,BSU_23220
Smc,BSU_15940,ScpB,BSU_23210
Smc,BSU_15940,ParB,BSU_40960
CsfB,BSU_00240,CsfB,BSU_00240
CsfB,BSU_00240,SigE,BSU_15320
CsfB,BSU_00240,SigG,BSU_15330
OdhB,BSU_19360,OdhA,BSU_19370
OdhB,BSU_19360,Icd,BSU_29130
OdhB,BSU_19360,PdhD,BSU_14610
OdhB,BSU_19360,LipL,BSU_37640
OdhB,BSU_19360,LplJ,BSU_10250
Xpt,BSU_22070,Xpt,BSU_22070
RplD,BSU_01170,RpmE,BSU_37070
RplD,BSU_01170,RpsN,BSU_01290
RplD,BSU_01170,RplQ,BSU_01440
RplD,BSU_01170,RplU,BSU_27960
RplD,BSU_01170,RplGB,BSU_01090
RplD,BSU_01170,RplF,BSU_01310
RplD,BSU_01170,RplN,BSU_01260
RplD,BSU_01170,Ctc,BSU_00520
RplD,BSU_01170,RplA,BSU_01030
RplD,BSU_01170,RpmA,BSU_27940
RplD,BSU_01170,RpmC,BSU_01240
RplD,BSU_01170,RplS,BSU_16040
RplD,BSU_01170,RpmGC,new_2477758_2477958_c
RplD,BSU_01170,RplI,BSU_40500
RplD,BSU_01170,RplJ,BSU_01040
RplD,BSU_01170,RplW,BSU_01180
RplD,BSU_01170,RpsNB,BSU_08880
RplD,BSU_01170,RplX,BSU_01270
RplD,BSU_01170,RpmI,BSU_28860
RplD,BSU_01170,RplT,BSU_28850
RplD,BSU_01170,RpmD,BSU_01340
RplD,BSU_01170,RpmF,BSU_15080
RplD,BSU_01170,RplB,BSU_01190
RplD,BSU_01170,RpmB,BSU_15820
RplD,BSU_01170,RplR,BSU_01320
RplD,BSU_01170,RplM,BSU_01490
RplD,BSU_01170,RpmGB,BSU_00990
RplD,BSU_01170,RplO,BSU_01350
RplD,BSU_01170,MifM,BSU_23880
RplD,BSU_01170,RplP,BSU_01230
RplD,BSU_01170,RpmGA,BSU_24900
RplD,BSU_01170,RpmEB,BSU_30700
RplD,BSU_01170,RplL,BSU_01050
RplD,BSU_01170,RpmH,BSU_41060
RplD,BSU_01170,RplE,BSU_01280
RplD,BSU_01170,RplV,BSU_01210
RplD,BSU_01170,RpmJ,BSU_01400
RplD,BSU_01170,RplK,BSU_01020
RplD,BSU_01170,RplC,BSU_01160
LytS,BSU_28930,LytT,BSU_28920
QoxD,BSU_38140,QoxA,BSU_38170
QoxD,BSU_38140,QoxB,BSU_38160
QoxD,BSU_38140,QoxC,BSU_38150
Sco,BSU_21750,CtaC,BSU_14890
RpmE,BSU_37070,RpmE,BSU_37070
RpmE,BSU_37070,RpsN,BSU_01290
RpmE,BSU_37070,RplQ,BSU_01440
RpmE,BSU_37070,RplU,BSU_27960
RpmE,BSU_37070,RplGB,BSU_01090
RpmE,BSU_37070,RplF,BSU_01310
RpmE,BSU_37070,RplN,BSU_01260
RpmE,BSU_37070,Ctc,BSU_00520
RpmE,BSU_37070,RplA,BSU_01030
RpmE,BSU_37070,RpmA,BSU_27940
RpmE,BSU_37070,RpmC,BSU_01240
RpmE,BSU_37070,RplS,BSU_16040
RpmE,BSU_37070,RpmGC,new_2477758_2477958_c
RpmE,BSU_37070,RplI,BSU_40500
RpmE,BSU_37070,RplJ,BSU_01040
RpmE,BSU_37070,RplW,BSU_01180
RpmE,BSU_37070,RpsNB,BSU_08880
RpmE,BSU_37070,RplX,BSU_01270
RpmE,BSU_37070,RpmI,BSU_28860
RpmE,BSU_37070,RplT,BSU_28850
RpmE,BSU_37070,RpmD,BSU_01340
RpmE,BSU_37070,RpmF,BSU_15080
RpmE,BSU_37070,RplB,BSU_01190
RpmE,BSU_37070,RpmB,BSU_15820
RpmE,BSU_37070,RplR,BSU_01320
RpmE,BSU_37070,RplM,BSU_01490
RpmE,BSU_37070,RpmGB,BSU_00990
RpmE,BSU_37070,RplO,BSU_01350
RpmE,BSU_37070,RplP,BSU_01230
RpmE,BSU_37070,RpsM,BSU_01410
RpmE,BSU_37070,RpmGA,BSU_24900
RpmE,BSU_37070,RpmEB,BSU_30700
RpmE,BSU_37070,RplL,BSU_01050
RpmE,BSU_37070,RpmH,BSU_41060
RpmE,BSU_37070,RplE,BSU_01280
RpmE,BSU_37070,RplV,BSU_01210
RpmE,BSU_37070,RpmJ,BSU_01400
RpmE,BSU_37070,RplK,BSU_01020
RpmE,BSU_37070,RplC,BSU_01160
SirA,BSU_17900,DnaA,BSU_00010
LnrJ,BSU_08290,LnrK,BSU_08300
DegS,BSU_35500,DegQ,BSU_31720
DegS,BSU_35500,DegU,BSU_35490
MetQ,BSU_32730,McpC,BSU_13950
MetQ,BSU_32730,MetN,BSU_32750
MetQ,BSU_32730,MetP,BSU_32740
ComFC,BSU_35450,ComFA,BSU_35470
MrpD,BSU_31630,MrpF,BSU_31650
MrpD,BSU_31630,MrpB,BSU_31610
MrpD,BSU_31630,MrpG,BSU_31660
MrpD,BSU_31630,MrpE,BSU_31640
MrpD,BSU_31630,MrpC,BSU_31620
MrpD,BSU_31630,MrpA,BSU_31600
NdoAI,BSU_04650,NdoA,BSU_04660
OppD,BSU_11460,OppA,BSU_11430
